"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Eleőd Ákos"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://dbpedia.org/ontology/wikiPageID",1282773
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",22061163
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/intezmenyek/memento-szoborpark-muzeum"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801095732/http:/eleodakos.hu/"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/weboldal","eleodakos.hu"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Podmaniczky-díj"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Művészetek_Völgye"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Memento_Park"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/MOM_Kulturális_Központ"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://dbpedia.org/ontology/abstract","Eleőd Ákos (Budapest, 1961. október 28. –) Ybl- és Podmaniczky-díjas magyar építész."
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleőd_Ákos?oldid=22061163&ns=0"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleőd_Ákos"
"http://hu.wikipedia.org/wiki/Eleőd_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleőd_Ákos"
