"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#label","Funhouse Summer Carnival Tour"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n41j"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2010-ben"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink-turnék"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageID",684754
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23269820
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/album","Funhouse"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2010
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Pink_(énekesnő)"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Funhouse_Tour"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/ezATurné","Funhouse Summer Carnival Tour"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2010
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/koncertekSzáma",34
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/ország","Európa"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/turnéNeve","Funhouse Summer Carnival Tour"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/abstract","A Funhouse Summer Carnival Tour Pink amerikai énekesnő ötödik turnéja. A koncertekkel Funhouse című albumát népszerűsíti Európában. A turné júliusig közel 19 millió dolláros bevételt hozott."
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funhouse_Summer_Carnival_Tour?oldid=23269820&ns=0"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageLength",10060
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funhouse_Summer_Carnival_Tour"
"http://hu.dbpedia.org/resource/Funhouse_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour"
"http://hu.wikipedia.org/wiki/Funhouse_Summer_Carnival_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour"
