"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrand_Kaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Karembeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Új-kaledóniai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1446949
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",18561243
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-kaledónok"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Új-kaledóniai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-kaledóniai_labdarúgók?oldid=18561243&ns=14"
