"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Brighton (Colorado)"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://dbpedia.org/ontology/wikiPageID",1340399
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",23462883
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://dbpedia.org/ontology/abstract","Brighton egy város az USA-ban, Colorado államban. A Adams megye központja. Lakosainak száma 33 352 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brighton_(Colorado)?oldid=23462883&ns=0"
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Brighton_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brighton_(Colorado)"
"http://hu.wikipedia.org/wiki/Brighton_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brighton_(Colorado)"
