"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Arkansas_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Az_American_Airlines_1420-as_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Interstate_30","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Jason_White","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Jeff_Nichols","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Little Rock (Arkansas)"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",168262
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23320119
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=5"
"http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)","http://xmlns.com/foaf/0.1/name","Little Rock"
