"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://www.w3.org/2000/01/rdf-schema#label","Káma tehénantilop"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9mcd"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcelaphus"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://dbpedia.org/ontology/wikiPageID",772155
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23881639
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200504"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/name","Káma tehénantilop"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/imageCaption","Namíbiai példány"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikicommonscat","Alcelaphus caama"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/wikispecies","Alcelaphus caama"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/binomial","Alcelaphus caama"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/binomialAuthority","É. Geoffroy Saint-Hilaire, 1803"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/genus","Alcelaphus"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/genusAuthority","de Blainville, 1816"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/rangeMap","Alcelaphus caama 4.png"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/species","A. caama"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Káma_tehénantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tehénantilop-formák"
