"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Anasztáz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Lando_pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/2000/01/rdf-schema#label","Lando pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t3f"
"http://hu.dbpedia.org/resource/Lando_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/Lando_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/Lando_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_9._században_született_személyek"
"http://hu.dbpedia.org/resource/Lando_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lando_pápa","http://dbpedia.org/ontology/wikiPageID",36749
"http://hu.dbpedia.org/resource/Lando_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134545
"http://hu.dbpedia.org/resource/Lando_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08784a.htm"
"http://hu.dbpedia.org/resource/Lando_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0913-0914-_Lando.html"
"http://hu.dbpedia.org/resource/Lando_pápa","http://xmlns.com/foaf/0.1/name","Lando pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/kép","Pope Lando.jpg"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/név","Lando pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabinum"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/halálDátuma",914
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Anasztáz_pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/X._János_pápa"
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/megválasztása",913
"http://hu.dbpedia.org/resource/Lando_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",914
"http://hu.dbpedia.org/resource/Lando_pápa","http://dbpedia.org/ontology/abstract","Lando (? – 914 februárja vagy márciusa) volt a történelem folyamán a 123. egyházfő 913 júliusától."
"http://hu.dbpedia.org/resource/Lando_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lando_pápa?oldid=23134545&ns=0"
"http://hu.dbpedia.org/resource/Lando_pápa","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Lando_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lando_pápa"
"http://hu.dbpedia.org/resource/X._János_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Lando_pápa"
"http://hu.wikipedia.org/wiki/Lando_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lando_pápa"
