"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haminu_Dramani"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haminu_Dramani"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://www.w3.org/2000/01/rdf-schema#label","Haminu Dramani"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Techiman"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arles-Avignon_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gil_Vicente_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asante_Kotoko_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gençlerbirliği_labdarúgói"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://dbpedia.org/ontology/wikiPageID",1362859
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://dbpedia.org/ontology/wikiPageRevisionID",23651406
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/haminu-dramani/profil/spieler/34395"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifaworldcup.yahoo.com/06/en/w/player/235367_DRAMAN_Haminu.html"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
