"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Susi és Tekergő (film, 2019)"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1650867
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23465406
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Disney+"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Andrew Bujalski"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Kari Granlund"
