"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://www.w3.org/2000/01/rdf-schema#label","Bonyhádi járás"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_járásai"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://dbpedia.org/ontology/wikiPageID",1050345
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21318187
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/név","Bonyhádi járás"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/terület",476.77
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/térkép","Bonyhádi járás.png"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/megye","Tolna megye"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Bonyhád"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/településekSzáma",25
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://dbpedia.org/ontology/abstract","A Bonyhádi járás Tolna megyéhez tartozó járás Magyarországon 2013-tól, székhelye Bonyhád. Területe 476,77 km², népessége 31 582 fő, népsűrűsége pedig 66 fő/km² volt 2013 elején. 2013. július 15-én két város (Bonyhád és Nagymányok) és 23 község tartozott hozzá. A Bonyhádi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve, korábbi neve Völgységi járás volt. Székhelye mindvégig Bonyhád volt, és 1978 végén szűnt meg."
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonyhádi_járás?oldid=21318187&ns=0"
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Bonyhádi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Völgységi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonyhádi_járás"
"http://hu.wikipedia.org/wiki/Bonyhádi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonyhádi_járás"
