"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_–_Démonvadászok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry","http://dbpedia.org/ontology/wikiPageID",794396
"http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",23724311
"http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Devil_May_Cry?oldid=23724311&ns=10"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry_3:_Dante’s_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Nero_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Trish_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
