"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abruzzói_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1485839
"http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044506
"http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olaszország_repülőterei?oldid=22044506&ns=10"
"http://hu.dbpedia.org/resource/Alghero-Fertilia_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bari-Palesei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bologna_Guglielmo_Marconi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bolzano_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bresciai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Brindisi-Casalei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Cagliari_Elmas_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Catania-Fontanarossai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Ciampino–G._B._Pastine_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Comisói_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Falcone-Borsellino_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Federico_Fellini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Firenzei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Forlì_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Genova_Kolumbusz_Kristóf_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Lamezia_Terme_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Marchei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Marina_di_Campo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Milánó-Linatei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Milánó-Malpensai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Nápolyi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Olaszország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Olaszország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Olbia_Costa_Smeralda_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Perugia_San_Francesco_d'Assisi_–_Umbria_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Pisai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Pármai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Róma-Fiumicino_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Torinói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Trevisói_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
