"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Endicott (Washington)"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://dbpedia.org/ontology/wikiPageID",1668627
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22006432
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321185157/http:/seattletimes.nwsource.com/html/localnews/2014547169_censussmalltowns20m.html"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Endicott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.kitsapsun.com/story/news/2017/05/01/former-washington-gov-mike-lowry-dies-age-78/101163142/"
