"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Abony vasútállomás"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abony"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351401
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23410158
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=abny"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-sebesvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Debrecen-sebesvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Szeged-expresszvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Fonyód-gyorsvonat"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Cegléd–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://dbpedia.org/ontology/abstract","Abony vasútállomás a Pest megyei Abony vasútállomása, a MÁV üzemeltetésében. Közúti elérését a 4612-es és 4616-os utakat összekötő 46 315-ös út teszi lehetővé."
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abony_vasútállomás?oldid=23410158&ns=0"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abony_vasútállomás"
"http://hu.wikipedia.org/wiki/Abony_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abony_vasútállomás"
