"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://www.w3.org/2000/01/rdf-schema#label","2010-es Vattenfall Cyclassics"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxjs6"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageID",854636
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageRevisionID",15043313
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vattenfall-cyclassics.de/"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_15."
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/sorozat",2010
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tyler_Farrar"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/elsőNemzet","USA"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/előzőÉv",2009
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/HTC–Highroad"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/harmadikNemzet","GER"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/idő","18156.0"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/következőÉv",2011
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/másodikNemzet","NOR"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/versenyhossz","225.0"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://dbpedia.org/ontology/abstract","A 2010-es Vattenfall Cyclassics az 1996 óta megkezdett sorozatban a 15. kerékpárveseny volt, melyet 2011. augusztus 15-én rendeztek meg. A verseny része a 2010-es UCI-világranglista-nak és a 2010-es UCI ProTour-nak. Elsőként haladt át a célvonalon, őt követte és André Greipel."
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_Vattenfall_Cyclassics?oldid=15043313&ns=0"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_Vattenfall_Cyclassics"
"http://hu.wikipedia.org/wiki/2010-es_Vattenfall_Cyclassics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics"
