"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2002-es labdarúgó-világbajnokság (G csoport)"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flvl3"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageID",1125508
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23202076
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950027/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950025/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/a-vilagbajnoksag-programja-785843%7Ctitle=A"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950043/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950044/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport3/worldcup2002/%7Ctitle=World"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/2002full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/index.html%7Ctitle=2002"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950011/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950009/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812215057/http:/mno.hu/migr/a-vilagbajnoksag-programja-785843%7Carchivedate=2014-08-12"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/2002/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jokohama"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ibaraki"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niigata"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mijagi"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ōita"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kashima_Soccer_Stadium"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tohoku_Denryoku_Big_Swan_Stadium"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/International_Stadium_Yokohama"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Miyagi_Stadium"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sapporo_Dome"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ōita_Stadium"
