"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/2000/01/rdf-schema#label","Nagy József (traktoros)"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_traktorosok"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/wikiPageID",976039
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/wikiPageRevisionID",23773742
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/házastárs","Teker Mária"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/név","Nagy József"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/halálDátuma",2021
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Agyi_érkatasztrófa"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/kitüntetései","Állami Díj II. fokozata"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/abstract","Nagy József (Szolgaegyháza, 1938. augusztus 29. – Székesfehérvár, 2021. február) Állami Díjas magyar traktoros, az Agárdi Állami Gazdaság dolgozója."
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_József_(traktoros)?oldid=23773742&ns=0"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/wikiPageLength",2213
