"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Little_Busters!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Love*Com","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","Mainichi Broadcasting System"
