"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halászsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://dbpedia.org/ontology/wikiPageID",81971
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13420731
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vágómadár-alakúak?oldid=13420731&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Kígyászkeselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Vágómadár-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágómadár-alakúak"
