"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/2000/01/rdf-schema#label","Major Jenő (festő, 1918–1963)"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://dbpedia.org/ontology/wikiPageID",1550424
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://dbpedia.org/ontology/wikiPageRevisionID",22789349
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_M04@753"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/artist/major_-jeno_3311"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://dbpedia.org/ontology/abstract","Major Jenő (Kraszna, 1918. március 6. – Budapest, 1963. december 13.) festőművész."
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_Jenő_(festő,_1918–1963)?oldid=22789349&ns=0"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_Jenő_(festő,_1918–1963)"
"http://hu.wikipedia.org/wiki/Major_Jenő_(festő,_1918–1963)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)"
