"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://www.w3.org/2000/01/rdf-schema#label","Prückler család"
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://dbpedia.org/ontology/wikiPageID",1569824
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://dbpedia.org/ontology/wikiPageRevisionID",20231054
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://www.w3.org/2004/02/skos/core#prefLabel","Prückler család"
"http://hu.dbpedia.org/resource/Kategória:Prückler_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prückler_család?oldid=20231054&ns=14"
"http://hu.dbpedia.org/resource/Prückler_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Prückler_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Prückler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Prückler_Klára_(bélyegkereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Prückler_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
