"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Persona (sorozat)"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Persona"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://dbpedia.org/ontology/wikiPageID",525280
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23808898
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.co.jp"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.com"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megami_Tensei_sorozat"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_fogadtatás"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","92.4"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","87.36"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","91.59"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","79.79"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","78.17"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","92.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","83.83"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/gr","87.63"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/kiadó","Ubisoft"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/kiadó","Square Enix"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/kiadó","Koei"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/kiadó","Atlus"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/képaláírás","(A Revelations: Persona PlayStation Portable remakejének, a Shin Megami Tensei: Persona-nak a logója.)"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","78.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","89.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","91.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","83.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","90.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","–"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/mc","86.0"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/név","Shin Megami Tensei: Persona"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Revelations: Persona"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Persona 2: Innocent Sin"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Persona_2"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Persona_4"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Megami_ibunroku_Persona"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/updated",2011
