"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Hermann Szabolcs"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1382773
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",22360800
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Hermann.Szabolcs/"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/név","Hermann Szabolcs"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csomaköz"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/weboldal","https://www.facebook.com/Hermann.Szabolcs/"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://dbpedia.org/ontology/abstract","Hermann Szabolcs (Csomaköz, Románia, 1990. november 19. –) erdélyi magyar karmester, a Budapesti Operettszínház karmestere, az Aradi Filharmónia állandó vendégkarmestere és a Hermann Musik Egyesület elnöke."
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Szabolcs?oldid=22360800&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",6909
"http://hu.dbpedia.org/resource/Hermann_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Szabolcs"
"http://hu.wikipedia.org/wiki/Hermann_Szabolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Szabolcs"
