"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/2000/01/rdf-schema#label","Maltepe"
"http://hu.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yp_5"
"http://hu.dbpedia.org/resource/Maltepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Maltepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageID",294896
"http://hu.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageRevisionID",23571000
"http://hu.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibb.gov.tr/tr-TR/Pages/Haber.aspx%3FNewsID=15773%7Ctitle=%C4%B0stanbul%E2%80%99un"
"http://hu.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416134130/http:/www.ibb.gov.tr/tr-TR/Pages/Haber.aspx%3FNewsID=15773%7Carchivedate=2016-04-16"
"http://hu.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602232854/http:/www.maltepe.bel.tr/turkce/"
"http://hu.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltepe.edu.tr/"
"http://hu.dbpedia.org/resource/Maltepe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maltepe","http://xmlns.com/foaf/0.1/name","Maltepe"
"http://hu.dbpedia.org/resource/Maltepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maltepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
