"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Parti tartomány"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwcn"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tartományai"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://dbpedia.org/ontology/wikiPageID",270453
"http://hu.dbpedia.org/resource/Parti_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",18143356
"http://hu.dbpedia.org/resource/Parti_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://dbpedia.org/ontology/abstract","A Parti tartomány egyike annak a nyolc (mkoa) amelyre Kenyát közigazgatásilag felosztották, az Indiai-óceán partján. Központja Mombasza város. Területe 83 603 km², 1999-es adatok szerint népessége 2 487 264 fő. Lakói főleg a és a szuahéli népekhez tartoznak. Más fontos városai: délen , északon , és Lamu. Diani turistaközpont, Mombaszához hasonló pálmafákkal és fehér homokos strandokkal. Malindi az a város, ahol Vasco da Gama vezetőhöz jutott, akinek a segítségével a monszunszelekkel Indiába hajózott. A tartomány éghajlata nedves trópusi."
"http://hu.dbpedia.org/resource/Parti_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_tartomány?oldid=18143356&ns=0"
"http://hu.dbpedia.org/resource/Parti_tartomány","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Parti_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_tartomány"
"http://hu.dbpedia.org/resource/Parti_Tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.wikipedia.org/wiki/Parti_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_tartomány"
