"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymosógép_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)"
"http://hu.dbpedia.org/resource/Agymosógép_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Leányka, kelj fel! (X-akták)"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1477896
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22487466
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trustno1.atw.hu/"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-files.wikia.com/wiki/Talitha_Cumi"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/cím","Leányka, kelj fel"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Agymosógép_(X-akták)"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/epizód",24
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/eredetiCím","Talitha Cumi"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/gyártásiSzám",3
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Minden_meghal_(X-akták)"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/R._W._Goodwin"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chris_Carter"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/abstract","A Leányka, kelj fel az X-akták című amerikai sci-fi sorozat harmadik évadának huszonnegyedik epizódja, melyet írt."
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/episodeNumber",24
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/title","Leányka, kelj fel"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/R._W._Goodwin"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Agymosógép_(X-akták)"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Minden_meghal_(X-akták)"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Chris_Carter"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leányka,_kelj_fel!_(X-akták)?oldid=22487466&ns=0"
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",5193
"http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leányka,_kelj_fel!_(X-akták)"
"http://hu.dbpedia.org/resource/Minden_meghal_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)"
"http://hu.dbpedia.org/resource/Minden_meghal_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)"
"http://hu.wikipedia.org/wiki/Leányka,_kelj_fel!_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leányka,_kelj_fel!_(X-akták)"
