"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/2000/01/rdf-schema#label","I. Karlmann frank király"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqlp"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:751-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://dbpedia.org/ontology/wikiPageID",184910
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566238
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://xmlns.com/foaf/0.1/name","I. Karlmann"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karolingok"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Pipin_frank_király"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/gyermekei","Pippin"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/halálozásiDátum","--12-04"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/házastárs","Gerberga"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/kép","Denier_sous_Carloman_Ier.jpg"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/képaláírás","Karlmann denariusa"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/név","I. Karlmann"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/születésiDátum",751
