"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misztikus_név","http://www.w3.org/2000/01/rdf-schema#label","Misztikus név"
"http://hu.dbpedia.org/resource/Misztikus_név","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Misztikus_név","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Misztikus_név","http://dbpedia.org/ontology/wikiPageID",1599061
"http://hu.dbpedia.org/resource/Misztikus_név","http://dbpedia.org/ontology/wikiPageRevisionID",22836305
"http://hu.dbpedia.org/resource/Misztikus_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Misztikus_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Misztikus_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Misztikus_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/Misztikus_név","http://dbpedia.org/ontology/abstract","A nomen mysticum (azaz misztikus név, vagy titkos név) misztikus szervezet egy tagjának neve, melyet beavatás során kapott."
"http://hu.dbpedia.org/resource/Misztikus_név","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misztikus_név?oldid=22836305&ns=0"
"http://hu.dbpedia.org/resource/Misztikus_név","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Misztikus_név","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misztikus_név"
"http://hu.wikipedia.org/wiki/Misztikus_név","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misztikus_név"
