"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Komédiák Fesztivál"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1691739
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22881561
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://dbpedia.org/ontology/abstract","A Komédiák Fesztivál 2015-ben került először megrendezésre Homokbödögén. Az akkori önkormányzat Áldozó Péter polgármester irányítása alatt fogadta be a faluban élő, működő színjátszók, a , és Csukárdi Sándor kezdeményezését. A Fesztivál előzményeként megemlítendő a a korábbi években szervezett rendezvénysorozata a pápai Kékfestő Múzeum kertjében (Festőkerti vigasságok 2004, 2005). Az első évben a fesztivál azzal a céllal indult útnak, hogy hagyományt teremtsen egy nagyobb ívű rendezvény rendszeres megtartásában; építse, erősítse, művelje a falu közösségét és lehetőséget adjon amatőr, ám színvonalas színtársulatok bemutatkozásának. Míg az első évben a Szó és Kép Színpad baráti társulatai kaptak csak helyet a programban, a következő években az előadóművészet széles skálájával bővült a rendezvény. A többnapos fesztivál a negyedik évben már közel húsz előadót vagy csoportot látott vendégül.[forrás?] A karneválon képviseltette magát a könnyű- és komolyzene, a néptánc, a filmvetítés és a komédiázás. A fesztivál állandó visszatérői a házigazdák mellett a KELLA Csellóegyüttes, a Körmendi Kastélyszínház (KASzT), a Márkói Kamara TehátRum, az ÉS?! Színház, Örsújfalu. A rendezvény területileg is kinőtte magát a művelődési házból, további helyszínekként a falu katolikus temploma és turistaháza szolgáltak. Az esemény egyik biztos pontja a falu népét toborzó maskarás felvonulás, ami minden évben más vendégművészek (táncosok, fúvósok, népzenészek stb.) segítségével áll össze."
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komédiák_Fesztivál?oldid=22881561&ns=0"
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Komédiák_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komédiák_Fesztivál"
"http://hu.wikipedia.org/wiki/Komédiák_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komédiák_Fesztivál"
