"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://www.w3.org/2000/01/rdf-schema#label","Máté árkádiai püspök"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_kanonokok"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://dbpedia.org/ontology/wikiPageID",520254
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23572557
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://dbpedia.org/ontology/abstract","Máté, Mathaeus († 1515. augusztus 13. előtt?) fölszentelt püspök."
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máté_árkádiai_püspök?oldid=23572557&ns=0"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máté_árkádiai_püspök"
"http://hu.wikipedia.org/wiki/Máté_árkádiai_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máté_árkádiai_püspök"
