"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/2000/01/rdf-schema#label","Camporotondo Etneo"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqh3j"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://dbpedia.org/ontology/wikiPageID",1181747
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://dbpedia.org/ontology/wikiPageRevisionID",16894044
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/megye","Catania"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://dbpedia.org/ontology/abstract","Camporotondo Etneo település Olaszországban, Szicília régióban, Catania megyében. Lakosainak száma 5138 fő (2018. január 1.). +/- Camporotondo Etneo Belpasso, Misterbianco, Motta Sant’Anastasia és San Pietro Clarenza községekkel határos."
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camporotondo_Etneo?oldid=16894044&ns=0"
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Camporotondo_Etneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camporotondo_Etneo"
"http://hu.wikipedia.org/wiki/Camporotondo_Etneo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camporotondo_Etneo"
