"subject","predicate","object"
"http://hu.dbpedia.org/resource/2K6_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/9K52_Luna–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/9K720_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/Hrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/OTR–23_Oka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/R–11_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/2000/01/rdf-schema#label","Kis hatótávolságú ballisztikus rakéták"
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://dbpedia.org/ontology/wikiPageID",388714
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://dbpedia.org/ontology/wikiPageRevisionID",11820120
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Kis hatótávolságú ballisztikus rakéták"
"http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kis_hatótávolságú_ballisztikus_rakéták?oldid=11820120&ns=14"
