"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetina-domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Horvát_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Telestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Telestes_croaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Telestes_fontinalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://www.w3.org/2000/01/rdf-schema#label","Telestes"
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://dbpedia.org/ontology/wikiPageID",1424063
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://dbpedia.org/ontology/wikiPageRevisionID",18144962
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leuciscinae"
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://www.w3.org/2004/02/skos/core#prefLabel","Telestes"
"http://hu.dbpedia.org/resource/Kategória:Telestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Telestes?oldid=18144962&ns=14"
