"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/2000/01/rdf-schema#label","Imperial College London"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://dbpedia.org/ontology/wikiPageID",1690819
"http://hu.dbpedia.org/resource/Imperial_College_London","http://dbpedia.org/ontology/wikiPageRevisionID",22394764
"http://hu.dbpedia.org/resource/Imperial_College_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imperial.ac.uk"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://dbpedia.org/ontology/abstract","Az Imperial College London (teljes nevén Imperial College of Science, Technology and Medicine) Londonban található tudományegyetem. 1907-ben alapították, meglévő londoni egyetemek összevonásával. 2007-ig a részeként működött, azóta önálló. Négy kara van: természettudományi, mérnöki tudományi, orvostudományi, valamint üzleti. Bár jóval fiatalabb és a közvélemény által kevésbé ismert, mint az Oxfordi Egyetem vagy a Cambridge-i Egyetem, kutatási kapacitását és elismertségét tekintve ezekhez hasonlóan a világ egyik legjobb egyeteme. 2021-ben a globális egyetemi rangsorok közül a alapján a 7., a alapján a 11. helyen állt. Egykori és jelenlegi hallgatói, illetve tanárai és kutatói között számos elismert szakember található, köztük 14 Nobel-díjas, a Royal Society 74 tagja, a mérnöki tudományok terén a Royal Academy of Engineering 87 tagja, az orvostudomány és a biológia terén az Academy of Medical Sciences 85 tagja. Az Imperial College-nak mintegy 19 ezer hallgatója van, akik közül 10 ezer egyetemi és 9 ezer posztgraduális tanulmányokat folytat. A hallgatók mintegy 40%-a az Egyesült Királyságból, 60%-a a világ 140 különböző országából érkezik."
"http://hu.dbpedia.org/resource/Imperial_College_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imperial_College_London?oldid=22394764&ns=0"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Imperial_College_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imperial_College_London"
"http://hu.wikipedia.org/wiki/Imperial_College_London","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imperial_College_London"
