"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://www.w3.org/2000/01/rdf-schema#label","Rimini"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://dbpedia.org/ontology/wikiPageID",1570984
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://dbpedia.org/ontology/wikiPageRevisionID",22871239
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://www.w3.org/2004/02/skos/core#prefLabel","Rimini"
"http://hu.dbpedia.org/resource/Kategória:Rimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rimini?oldid=22871239&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rimini_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rimini"
"http://hu.dbpedia.org/resource/Kategória:Riminiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rimini"
"http://hu.dbpedia.org/resource/Rimini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimini"
"http://hu.dbpedia.org/resource/Rimini_aranybulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimini"
