"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Aladdin_(film,_1992)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(film,_1982)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Ali_Baba_(film,_1995)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Ali_Baba_(film,_1995)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Ali_Baba_és_a_negyven_rabló_(film,_1971)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Arab_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://www.w3.org/2000/01/rdf-schema#label","Az Ezeregyéjszaka meséi"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt20s3"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageID",196311
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23885440
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150504192103/http:/www.kuehnle-online.de/literatur/habicht/1001/index.htm"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/collection_documents/galland_antoine/mille_et_une_nuits_t1/mille_et_une_nuits_t1.html"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/ezeregy1.html"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/The_Thousand-and-Second_Tale_of_Scheherazade"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03210/html/"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/%3Fid=5&xid=3070&kapitel=1%23gb_found"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidetomusicaltheatre.com/shows_c/chuchinchow.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wollamshram.ca/1001/index.htm"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=guHmLGJMbg4C&pg=PA25%7Cann=1992%7Cred=BRILL%7Cisbn=90-04-09530-6"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/16/"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonikusok.hu/koncert%3Fid=278"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/scheherazade-and-other-stories-mw0001965767"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/polcok/olvasmanyaimhoz-sajat-konyvtaramhoz-kapcsolodo-kepes-konyves-karcok%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
