"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://www.w3.org/2000/01/rdf-schema#label","Szép, szőke szerelmünk, a Tisza"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizitúra"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás_Magyarországon"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageID",1133192
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageRevisionID",23464038
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szep-szoke-szerelmunk-a-Tisza--f36725"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/szep,_szoke_szerelmunk,_a_tisza/pls/w/films.film_page%3Fi_film_id=154153"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajosklub.wordpress.com/tisza-film/"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotivizig.hu/index.php%3Foption=com_content&view=article&id=829:filmsorozat-szep-szke-szerelmuenkrl-a-tiszarol&catid=1:jeles-esemenyek&Itemid=74"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mernokkapu.hu/index.php%3Farea=7&n=202&esemeny_id=234"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/cím","Szép, szőke szerelmünk: a Tisza"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/epizódokSzáma",17
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Mátyás_Attila"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/gyártó","Tachtália Bt."
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/játékidő","kb. 50 perc"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Egy_folyó_születése"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M5_(televízióadó)"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/magyarAdó","Ismétlések:"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeretterjesztő"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Gyenes_Károly"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/narrátor","Kis Kata"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Patócs_Róbert"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Oláh_Zoltán_(operatőr)"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tóth_Zsolt_Marcell"
