"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benjamin_Melniker"
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benjamin_Melniker"
"http://hu.dbpedia.org/resource/Batman_visszatér","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benjamin_Melniker"
"http://hu.dbpedia.org/resource/Batman_visszatér","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benjamin_Melniker"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Melniker"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://dbpedia.org/ontology/wikiPageID",1540288
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://dbpedia.org/ontology/wikiPageRevisionID",23019781
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://dbpedia.org/ontology/abstract","Benjamin Melniker (1913. május 25. – , New York, 2018. február 26.) amerikai filmproducer."
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Melniker?oldid=23019781&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://dbpedia.org/ontology/wikiPageLength",7266
"http://hu.dbpedia.org/resource/Benjamin_Melniker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Melniker"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benjamin_Melniker"
"http://hu.wikipedia.org/wiki/Benjamin_Melniker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Melniker"
