"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Árpád (keresztnév)"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",4984
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22643992
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Árpád régi magyar férfinév, az árpa szó -d kicsinyítőképzős származéka. A -d képző a valamiben bővelkedőt is jelenti, így jelentése azonos lehet 'árpás-árpácska' jelentésével.[forrás?] Női párja az Árpádina."
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád_(keresztnév)?oldid=22643992&ns=0"
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",4617
"http://hu.dbpedia.org/resource/Árpád_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád_(keresztnév)"
"http://hu.wikipedia.org/wiki/Árpád_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád_(keresztnév)"
