"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klórpromazin","http://www.w3.org/2000/01/rdf-schema#label","Klórpromazin"
"http://hu.dbpedia.org/resource/Klórpromazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133fz"
"http://hu.dbpedia.org/resource/Klórpromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenotiazinok"
"http://hu.dbpedia.org/resource/Klórpromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Klórpromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórpromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/wikiPageID",581241
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/wikiPageRevisionID",22952415
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/7_0%20anyag-Csillanak/Chlorpromazini%20hydrochloridum%207_0.pdf"
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222171615/http:/ezustkehely.freeweb.hu/hatastan.php%3Fid=1003682&hat=210013829&eloirat=ok"
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923235546/http:/www.elitmed.hu/upload/pdf/antipszichotikumok_rovid_torteneti_attekintes-1268.pdf"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rectal"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/alkalmazás",", , ,"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/chemspiderid",2625
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/inchikey","ZPEIMTDSQAKGNT-UHFFFAOYAX"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/iupacnév",3
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/kép","Chlorpromazine-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/kép","Chlorpromazine-3D-balls.png"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/molekulatömeg",355.33
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/molekulatömeg",318.86
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/pubchem",2726
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/smiles","Clc2cc1NCCCNC"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/appearance","fehér vagy csaknem fehér, kristályos por"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/solubleother","bőségesen oldódik"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/atcutótag","AA01"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/biofelezésiidő",16
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/biohaszn","orálisan 30-50%"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/drugbank","APRD00482"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/inn","chlorpromazine"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/kiválasztás","Epe és vese, metabolitok formájában"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/metabolizmus","máj,"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/oldhatóság","nagyon bőségesen oldódik"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/terhességkat","C — csak ha az anya számára nagyobb a haszon, mint a megszületett magzat számára a kockázat"
"http://hu.dbpedia.org/resource/Klórpromazin","http://hu.dbpedia.org/property/solvent",96
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/abstract","A klórpromazin az első antipszichotikum (elmebaj elleni gyógyszer). 1952-ben fedezték fel a párizsi Sainte-Anne kórházban. A fenotiazinok csoportjába tartozik. A VIII. Magyar Gyógyszerkönyvben Chlorpromazini Hydrochloridum néven hivatalos."
"http://hu.dbpedia.org/resource/Klórpromazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klórpromazin?oldid=22952415&ns=0"
"http://hu.dbpedia.org/resource/Klórpromazin","http://dbpedia.org/ontology/wikiPageLength",5608
"http://hu.dbpedia.org/resource/Klórpromazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klórpromazin"
"http://hu.dbpedia.org/resource/Chlorpromazin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórpromazin"
"http://hu.dbpedia.org/resource/Chlorpromazine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórpromazin"
"http://hu.wikipedia.org/wiki/Klórpromazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klórpromazin"
