"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://www.w3.org/2000/01/rdf-schema#label","Świdnicai Anna német-római császárné"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y94kb"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1362-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://dbpedia.org/ontology/wikiPageID",338215
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",21170457
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525205520/http:/www.genealogie-mittelalter.de/deutschland_koenige_2/anna_deutsche_koenigin_1362_piasten_luxemburger/anna_von_schweidnitz_jauer_deutsche_koenigin_+_1362.html"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_osztrák_hercegné"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/halálozásiDátum",1362
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné","http://hu.dbpedia.org/property/kép","Busta Anna Svidnicka.jpg"
