"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/2000/01/rdf-schema#label","George Boateng"
"http://hu.dbpedia.org/resource/George_Boateng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0659h0"
"http://hu.dbpedia.org/resource/George_Boateng","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nkawkaw"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/George_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/George_Boateng","http://dbpedia.org/ontology/wikiPageID",607175
"http://hu.dbpedia.org/resource/George_Boateng","http://dbpedia.org/ontology/wikiPageRevisionID",21877449
"http://hu.dbpedia.org/resource/George_Boateng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/george-boateng/%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Boateng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/10381/George_Boateng.html%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/id",12675
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/kép","George boateng.jpg"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/name","George Boateng"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/név","George Boateng"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/teljesNév","George Boateng"
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/évek",1998
