"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/2000/01/rdf-schema#label","Jankahíd"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d2wk"
"http://hu.dbpedia.org/resource/Jankahíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Jankahíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/wikiPageID",721189
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/wikiPageRevisionID",23593189
"http://hu.dbpedia.org/resource/Jankahíd","http://xmlns.com/foaf/0.1/name","Jankahíd"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Jankahíd"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/kép","Jankahid2.jpg"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/képaláírás","A görögkeleti  templom"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/név","Jankahíd"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/terület",23.3
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/helyiNév","Јанков Мост / Jankov Most"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/irányítószám",23201
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",58
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Jankahíd","http://hu.dbpedia.org/property/község","Nagybecskerek"
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/abstract","Jankahíd (szerbül Јанков Мост / Jankov Most, románul Iancǎid) település Szerbiában, a Vajdaságban, a Közép-bánsági körzetben, Nagybecskerek községben."
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/postalCode","23201"
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jankahíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jankahíd?oldid=23593189&ns=0"
"http://hu.dbpedia.org/resource/Jankahíd","http://dbpedia.org/ontology/wikiPageLength",5055
"http://hu.dbpedia.org/resource/Jankahíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jankahíd"
