"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goszmann_György","http://www.w3.org/2000/01/rdf-schema#label","Goszmann György"
"http://hu.dbpedia.org/resource/Goszmann_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Goszmann_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goszmann_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goszmann_György","http://dbpedia.org/ontology/wikiPageID",425354
"http://hu.dbpedia.org/resource/Goszmann_György","http://dbpedia.org/ontology/wikiPageRevisionID",22480604
"http://hu.dbpedia.org/resource/Goszmann_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goszmann_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mester"
"http://hu.dbpedia.org/resource/Goszmann_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Goszmann_György","http://dbpedia.org/ontology/abstract","Goszmann György (1807–1877) ötvös és ezüstműves. 1836-ban szerezte mesteri címét, két évvel később pesti polgárságát. 1860-ban céhmester lett. A neobarokk stílus egyik képviselője, művei többnyire magántulajdonban vannak, néhány művét budapesti múzeumok őrzik (a Magyar Nemzeti Múzeumban van az Egressy Gábor-emlékserleg, fedelén Thalia plasztikus alakjával). Számos evőeszköz, cukordoboz, gyertyatartó, tálca került ki a keze alól, készített még néhány serleget és egyházi ötvösművet. Legtöbbször bordázta az edénytestet és trébelt hólyagokat alkalmazott. Egyházi rendeltetésű művei közül a sziráki evangélikus templom ostyatartója, a vanyarci evangélikus templom két kelyhe (1835, 1854), a szentmártonkátai (1845) és a tiszaderzsi kelyhek jelentősebbek."
"http://hu.dbpedia.org/resource/Goszmann_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goszmann_György?oldid=22480604&ns=0"
"http://hu.dbpedia.org/resource/Goszmann_György","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Goszmann_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goszmann_György"
"http://hu.wikipedia.org/wiki/Goszmann_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goszmann_György"
"http://hu.dbpedia.org/resource/Gossmann_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goszmann_György"
