"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/2000/01/rdf-schema#label","Szent Egyed-templom (Erfurt)"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurt"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://dbpedia.org/ontology/wikiPageID",1170932
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://dbpedia.org/ontology/wikiPageRevisionID",20605845
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121193707/http:/www.atlas.emk.de/1503.html"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://xmlns.com/foaf/0.1/name","Szent Egyed-templom"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/név","Szent Egyed-templom"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/pozíciósTérkép","Türingia"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/toronyMagassága",33
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://hu.dbpedia.org/property/másNév","Ägidienkirche"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://dbpedia.org/ontology/abstract","Az erfurti Szent Egyed-templom (Ägidienkirche) a város egyik középkori temploma, és egyúttal legfőbb nevezetességének, a Kereskedők hídjának (Krämerbrücke) keleti bejárata. Az épület egyike a két egykori templomnak, amely a Kereskedők hídjának két végén állt. A nyugati kapuban álló 11. századi Benedek-templomot 1890-ben bontották le."
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Egyed-templom_(Erfurt)?oldid=20605845&ns=0"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Egyed-templom_(Erfurt)"
"http://hu.wikipedia.org/wiki/Szent_Egyed-templom_(Erfurt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)"
"http://hu.dbpedia.org/resource/Szent_Egyed_templom_(Erfurt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Erfurt)"
