"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ondrej_Duda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szinna"
"http://hu.dbpedia.org/resource/Ondrej_Duda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szinna"
"http://hu.dbpedia.org/resource/Ondrej_Duda","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szinna"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/2000/01/rdf-schema#label","Szinna"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xh1z"
"http://hu.dbpedia.org/resource/Szinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Szinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageID",59404
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageRevisionID",23761832
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=248"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/snina/snina.html"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/snina/profile"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-196372&pos_y=-1212365&size=full&lang=sk&sipka=1&name=Snina"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snina.sk"
"http://hu.dbpedia.org/resource/Szinna","http://xmlns.com/foaf/0.1/name","Szinna"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/kép","Snina.panorama.2.JPG"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/név","Szinna"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/terület",58.61
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/weboldal","www.snina.sk"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/helyiNév","Snina"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/irányítószám",6901
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/népsűrűség",354
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/polgármester","Daniela Galandová"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",216
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1317
"http://hu.dbpedia.org/resource/Szinna","http://hu.dbpedia.org/property/járás","Szinnai"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/abstract","Szinna (szlovákul: Snina) város Szlovákiában, az Eperjesi kerület Szinnai járásának székhelye."
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/postalCode","069 01"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinna?oldid=23761832&ns=0"
"http://hu.dbpedia.org/resource/Szinna","http://dbpedia.org/ontology/wikiPageLength",10138
"http://hu.dbpedia.org/resource/Szinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinna"
"http://hu.dbpedia.org/resource/Snina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinna"
"http://hu.wikipedia.org/wiki/Szinna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinna"
