"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/2000/01/rdf-schema#label","Fillmore!"
"http://hu.dbpedia.org/resource/Fillmore!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageID",1536486
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageRevisionID",22960083
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0337761/%7Ctitle=Fillmore!"
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ew.com/article/2002/09/04/disneys-fillmore/%3famp=true"
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.wikia.com/wiki/Fillmore!%7Ctitle=Fillmore!"
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfgate.com/entertainment/article/Creator-of-Fillmore-inspired-by-San-Francisco-2632163.php"
"http://hu.dbpedia.org/resource/Fillmore!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fillmore!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/abstract","A Fillmore! egy Scott M. Gimple által készített rajzfilmsorozat, amely a hetvenes évek rendőrös sorozatait parodizálja. A műsor 2 évadot élt meg 26 epizóddal. 22 perces egy epizód. Magyarországon soha nem vetítették. Amerikában a Disney Channel, az ABC, a Toon Disney és a Disney XD vetítette. Eredetileg 2002. szeptember 14.-től 2004. január 30.-ig vetítette a Disney Channel, de a többi megnevezett társcsatorna több éven keresztül ismételte az epizódokat. A műsor a címadó főszereplőről szól, aki csatlakozik egy járőr csapathoz. Eredetileg bűnözőnek számított, hiszen ki akarta rabolni az iskolája kréta-szállítmányát, de letartóztatták, és adtak neki egy esélyt, hogy biztonság-felügyelő járőr lehet. Fillmore elfogadta az ajánlatot. Kapott maga mellé egy segítő társat, Ingrid Third személyében. Most ők ketten igyekeznek megvédeni az iskolát a gonosztól, illetve rejtélyeket oldanak meg. A sorozat jelentős lett arról, hogy a komoly bűnöket gyerekeknek megfelelő módon ábrázolja. Mára kultikus státuszt ért el a Disney Channel műsorainak kedvelői között, és népszerű produkciónak számít az USA-ban."
"http://hu.dbpedia.org/resource/Fillmore!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fillmore!?oldid=22960083&ns=0"
"http://hu.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Fillmore!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fillmore!"
"http://hu.wikipedia.org/wiki/Fillmore!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fillmore!"
