"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Csakvetadze"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://dbpedia.org/ontology/wikiPageID",1593302
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://dbpedia.org/ontology/wikiPageRevisionID",22921353
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/giorgi-chakvetadze/profil/spieler/412616"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KAA_Gent_keret"
