"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://www.w3.org/2000/01/rdf-schema#label","Kruševo (Primošten)"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://dbpedia.org/ontology/wikiPageID",1356797
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://dbpedia.org/ontology/wikiPageRevisionID",21771061
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primosten.hr/"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113103600/http:/zupa-primosten.info/"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401192417/http:/www.opcinaprimosten.t-com.hr/novosti.htm"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://xmlns.com/foaf/0.1/name","Kruševo"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/név","Kruševo"
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kruševo_(Primošten)","http://hu.dbpedia.org/property/szélességiÍvperc",35
