"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1067_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1200_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:500_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:600_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:700_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:900_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:950_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1524_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://www.w3.org/2000/01/rdf-schema#label","Vasútvonalak nyomtávolság szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://dbpedia.org/ontology/wikiPageID",1366599
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17253840
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Vasútvonalak nyomtávolság szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasútvonalak_nyomtávolság_szerint?oldid=17253840&ns=14"
