"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://www.w3.org/2000/01/rdf-schema#label","Tükrös szirticsuk"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://dbpedia.org/ontology/wikiPageID",1766034
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://dbpedia.org/ontology/wikiPageRevisionID",23776745
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monticola+semirufus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjC4Lafx_vvAhXSmIsKHSAgAacQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monticola-semirufus%7Ctitle="
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/name","Tükrös szirticsuk"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/binomial","Monticola semirufus"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/genus","Monticola"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/species","M. semirufus"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://dbpedia.org/ontology/abstract","A tükrös szirticsuk (Monticola semirufus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükrös_szirticsuk?oldid=23776745&ns=0"
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Tükrös_szirticsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükrös_szirticsuk"
"http://hu.dbpedia.org/resource/Monticola_semirufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrös_szirticsuk"
"http://hu.dbpedia.org/resource/Saxicola_semirufa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrös_szirticsuk"
