"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://www.w3.org/2000/01/rdf-schema#label","Werner (budai rektor)"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyarok"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városbírók"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://dbpedia.org/ontology/wikiPageID",654240
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://dbpedia.org/ontology/wikiPageRevisionID",22494336
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://dbpedia.org/ontology/abstract","Werner budai rektor és a király által kinevezett bíró volt 1288 és 1300 között, Budán. Valószínűleg német származású volt. Az esztergomi érsekkel és a budai káptalannal szemben védte a budai polgárság érdekeit. Háza a mai táján, a Duna-parton állt, amit az akkori feljegyzések Werner palotájának neveznek. Fia volt Werner fia László, akinek születési ideje nem ismert, halála 1318 után következett be. Szintén budai rektor volt 1301-1302-ben és 1307-1318 között. Miután kihalt az Árpád-ház, Károly Róbert híve lett, ezért Vencel király 1305-ben magával vitte és fogva tartotta. A fogságból kiszabadult és 1307-ben csellel megszerezte Budát Károly Róbert számára."
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_(budai_rektor)?oldid=22494336&ns=0"
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Werner_(budai_rektor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_(budai_rektor)"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Werner_(budai_rektor)"
"http://hu.wikipedia.org/wiki/Werner_(budai_rektor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_(budai_rektor)"
