"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/2000/01/rdf-schema#label","Willem Sandberg"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_grafikusok"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amersfoortiak"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://dbpedia.org/ontology/wikiPageID",1342228
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://dbpedia.org/ontology/wikiPageRevisionID",23273109
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/bwn1880-2000/lemmata/bwn6/sandberg%7Ctitle="
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/kép","Sandberg Zadkine 1965 .jpg"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/képaláírás","Willem Sandberg és Ossip Zadkine 1965-ben"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://dbpedia.org/ontology/abstract","Willem Sandberg (Amersfoort, 1897. október 24. – Amszterdam, 1984. április 9.) holland grafikus, tipográfus, az alkalmazott grafikára szakosodott tervező művész, a igazgatója. 1975-ben az Erasmus-díjjal tüntették ki."
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Sandberg?oldid=23273109&ns=0"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://dbpedia.org/ontology/wikiPageLength",4438
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Sandberg"
"http://hu.wikipedia.org/wiki/Willem_Sandberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Sandberg"
