"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://www.w3.org/2000/01/rdf-schema#label","Kupagyőztesek Óceánia-kupája"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://dbpedia.org/ontology/wikiPageID",1374533
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",17391967
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniafootball.com"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://dbpedia.org/ontology/abstract","A Kupagyőztesek Óceánia-kupája (angolul: Oceania Cup Winners' Cup) egy megszűnt, az OFC által szervezett labdarúgókupa volt. Egyike a két nagy, klubcsapatok számára szervezett kupasorozatnak a bajnokok ligája mellett. Mindössze egyetlen alkalommal, 1987-ben rendezték meg."
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupagyőztesek_Óceánia-kupája?oldid=17391967&ns=0"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupagyőztesek_Óceánia-kupája"
"http://hu.wikipedia.org/wiki/Kupagyőztesek_Óceánia-kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupagyőztesek_Óceánia-kupája"
