"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://www.w3.org/2000/01/rdf-schema#label","Munkás Athenaeum"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://dbpedia.org/ontology/wikiPageID",774678
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://dbpedia.org/ontology/wikiPageRevisionID",21848600
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://dbpedia.org/ontology/abstract","Munkás Athenaeum – a munkásegységfront kulturális szervezete Kolozsvárt. Az SZDP betiltása után alakult a királyi diktatúra idején, 1938-ban. Bruder Ferenc és játszott szerepet létrejöttében, elnöke nyomdász. Szellemi irányító magyar részről Jordáky Lajos, román részről Vasile Pogăceanu. Több más athenaeum mintájára a Munkás Athenaeum irodalmi gyűléseket szervezett szakszervezeti otthonokban, így József Attila-estet, Coșbuc-estet, közös Ady-Eminescu-ünnepséget s egy nagyarányú Petőfi-emlékestet, utóbbit a Magyar Színházban. A bőrösöknél, vasasoknál, építőknél, magánalkalmazottaknál lezajlott rendezvények az írók és a munkásság közös állásfoglalását fejezték ki a szélsőjobb fenyegette kultúra védelmében. A legtevékenyebb tagozat gyermeksegélyezési és egészségügyi előadásokkal hálózta be Kolozsvár külvárosait. A Munkás Athenaeum keretében működött az írók munkaközössége. Tagjai (köztük Asztalos István, Balla Károly, Brassai Viktor, Józsa Béla, Korvin Sándor, Kovács Katona Jenő, Nagy István, Salamon László). A Korunk, a szociáldemokrata Előre, a Brassói Lapok, a Független Újság és a nagyváradi Friss Újság hasábjain jelentették meg a szélsőjobboldal-ellenes írásaikat. Az írói munkaközösség adta ki az 1939-es és 1940-es munkásnaptárakat, 1939-ben Józsa Béla tanulmányát Petőfiről és az 1848-as forradalomról, Jordáky Lajos füzetét a francia forradalomról és Spanyolország c. társadalompolitikai munkáját (Kv. 1939), valamint Nagy István Vékony az ajtó c. novelláskötetét (Kolozsvár, 1940). 1940-ben a Munkás Athenaeum működését betiltották. Utóda 1944 után a Józsa Béla Athenaeum."
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkás_Athenaeum?oldid=21848600&ns=0"
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Munkás_Athenaeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkás_Athenaeum"
"http://hu.wikipedia.org/wiki/Munkás_Athenaeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkás_Athenaeum"
