"subject","predicate","object"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://www.w3.org/2000/01/rdf-schema#label","(20213) 1997 GE20"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://dbpedia.org/ontology/wikiPageID",696741
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://dbpedia.org/ontology/wikiPageRevisionID",18227216
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/aphélium",463993564
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/felszállóCsomó",168.776
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/félNagytengely",438657863
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/inklináció",2.279
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/közepesAnomália",329.373
"http://hu.dbpedia.org/resource/(20213)_1997_GE20","http://hu.dbpedia.org/property/név",1997
