"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tahiti_nyelv"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tahiti nyelv"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ckss"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://dbpedia.org/ontology/wikiPageID",1003067
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22443939
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tahiti"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://xmlns.com/foaf/0.1/name","Tahiti nyelv"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/beszélik","Tahitiek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",124000
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tahiti_nyelvek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Óceániai_nyelvek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kelet-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Maláj-polinéz_ág"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ausztronéz_nyelvcsalád"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/iso","ty"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/iso","tah"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/név","Tahiti nyelv"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/sajátNév","Reo Tahiti"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://hu.dbpedia.org/property/kiejtés","Reo Mā'ohi"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://dbpedia.org/ontology/abstract","A tahiti nyelv (Reo Mā`ohi vagy Reo Tahiti tahitiül) egy bennszülött nyelv, amelyet főként Francia Polinéziában beszélnek a Társaság-szigeteken. Ez egy , amely szoros kapcsolatban áll Francia Polinézia egyéb bennszülött nyelveivel. Ilyenek a , a , a és az ausztrál-szigetek nyelvei. Ezen túl kapcsolatban áll még a , a maori és a Hawaii nyelvekkel is, valamint távolabbi rokonságban áll a malájjal, a tagalog nyelvvel és a . A tahiti beszélt nyelvet először a 19. század elején írták át a London Misszionárius Társaság (London Missionary Society) hittérítői. Francia Polinéziában a polinéz nyelvek (reo mā’ohi) közül ez a nyelv tűnik ki leginkább. Alá tartozik még: 
* (reo pa'umotu) - amelyet a Tuamotu-szigeteken beszélnek, 7 dialektusa van 
* - amelyet a Marquises-szigeteken beszélnek, két ága van, az észak-marquises (le'eo enata) és a dél-marquises (le'eo enata) 
* - az Ausztrál-szigeteken mintegy 8 000 ember beszéli 
* - az Gambier-szigeteken mintegy 1 600 ember beszéli"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahiti_nyelv?oldid=22443939&ns=0"
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://dbpedia.org/ontology/wikiPageLength",13458
"http://hu.dbpedia.org/resource/Tahiti_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahiti_nyelv"
"http://hu.wikipedia.org/wiki/Tahiti_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahiti_nyelv"
