"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dal_öröme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/A_dohányzásról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/A_holdhorgász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/A_kismalac_és_a_farkasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/A_piros_pöttyös_labda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/A_török_és_a_tehenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/Az_égig_érő_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/Futyuri_mint_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/Iciri-piciri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://www.w3.org/2000/01/rdf-schema#label","Csermák Tibor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://dbpedia.org/ontology/wikiPageID",1241379
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16065311
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Csermák Tibor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csermák_Tibor-filmek?oldid=16065311&ns=14"
"http://hu.dbpedia.org/resource/Mackókaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csermák_Tibor-filmek"
