"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/2000/01/rdf-schema#label","Gravina di Picciano"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/wikiPageID",250054
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/wikiPageRevisionID",20662147
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927041459/http:/www.terredelmediterraneo.org/itinerari/gravina_matera.htm"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://xmlns.com/foaf/0.1/name","Gravina di Picciano"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/név","Gravina di Picciano"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/forrás","Matera"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/abstract","A Gravina di Picciano egy folyó Olaszország Puglia régiójában. Az azonos nevű szurdokvölgyben (olasz nyelven gravina) folyik, mely átlagosan 200 m mély és 500 m széles. A folyó Matera városa mellett ered, átszeli a Puglia és Basilicata régiók között fekvő karsztfennsíkot és a Tarantói-öbölbe torkollik."
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Matera"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravina_di_Picciano?oldid=20662147&ns=0"
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Gravina_di_Picciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravina_di_Picciano"
"http://hu.wikipedia.org/wiki/Gravina_di_Picciano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravina_di_Picciano"
