"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://www.w3.org/2000/01/rdf-schema#label","Gare des Laumes-Alésia"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://dbpedia.org/ontology/wikiPageID",1169971
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://dbpedia.org/ontology/wikiPageRevisionID",22152781
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://hu.dbpedia.org/property/név","Gare des Laumes-Alésia"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://dbpedia.org/ontology/abstract","Gare des Laumes-Alésia vasútállomás Franciaországban, Venarey-les-Laumes településen."
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Laumes-Alésia?oldid=22152781&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Laumes-Alésia"
"http://hu.wikipedia.org/wiki/Gare_des_Laumes-Alésia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Laumes-Alésia"
