"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserge-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipolytölgyes"
"http://hu.dbpedia.org/resource/Cserge-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipolytölgyes"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/2000/01/rdf-schema#label","Ipolytölgyes"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rm_l"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/wikiPageID",43327
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/wikiPageRevisionID",23566759
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipolytolgyes.hu/"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3F&helyseg_nev=Ipolyt%F6lgyes"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619021702/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Ipolyt%C3%B6lgyes"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/kép","Római katolikus templom  2.jpg"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/név","Ipolytölgyes"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/terület",13.66
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/weboldal","www.ipolytolgyes.hu"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/címer","HUN Ipolytölgyes Címer.svg"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/irányítószám",2633
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/népsűrűség",31.04
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/polgármester","Radnai Bertalan"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/körzethívószám",27
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/járás","Szobi"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/kshKód",4978
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/abstract","Ipolytölgyes (szlovákul: Teldeš) község Pest megyében, a Szobi járásban."
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://dbpedia.org/ontology/areaCode",""
