"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://www.w3.org/2000/01/rdf-schema#label","Grósz–Ceaușescu-találkozó"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageID",1750807
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageRevisionID",23480148
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3szek.ro/load/cikk/6834/foldes_gyorgy:_a_nyilt_roman%E2%80%93magyar_konfliktus_aradon"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tothkarolyantal.se/k-exaudi_domine/2_mikent_szeliditette_meg_ceausescu_groszt.pdf"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/kronologia-%E2%80%93-1988"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1988/09/04/world/hungarian-leader-is-assailed-on-rumania-talks.html"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1988/09/01/world/hungary-rumania-rift-unresolved.html"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/tudomany/Underdog__a_gyengebbik_fel"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/356/1/tiszataj_1990_006.pdf"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01343/00083/pdf/hitel_EPA01343_2008_12_20081223-22436.pdf"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/TenyekKonyve-tenyek-konyve-1/1990-7B2E/az-ev-198889-7B45/magyar-esemenynaptar-1988-julius1989-junius-7C3D/"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/tegnapiujsag/2008/08/28/1988_ceausescu_megalazza_groszt_aradon/"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/belfold/19475/Az_aradi_GroszCeausescu_talalkozo"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/abstract","A Grósz–Ceaușescu-találkozó Magyarország és Románia kormánya közötti legfelső szintű (bár hivatalosan nem állami szintű) találkozó volt 1988. augusztus 28-án Aradon. Az 1977-es óta ez volt az első felsőszintű találkozó, amire a két ország közötti korábban hűvös, ekkor viszont már feszültté váló viszony rendezése adott okot. Közvetlen kiváltó oka a romániai falurombolás és az azt követő magyarországi tiltakozássorozat volt. A találkozó kevés eredményt hozott és magyar szemszögből komoly diplomáciai fiaskó lett."
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grósz–Ceaușescu-találkozó?oldid=23480148&ns=0"
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://dbpedia.org/ontology/wikiPageLength",11783
"http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grósz–Ceaușescu-találkozó"
"http://hu.wikipedia.org/wiki/Grósz–Ceaușescu-találkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grósz–Ceaușescu-találkozó"
