"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ocelot"
"http://hu.dbpedia.org/resource/Ocelot","http://www.w3.org/2000/01/rdf-schema#label","Ocelot"
"http://hu.dbpedia.org/resource/Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmp6"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Ocelot","http://dbpedia.org/ontology/wikiPageID",87030
"http://hu.dbpedia.org/resource/Ocelot","http://dbpedia.org/ontology/wikiPageRevisionID",22359186
"http://hu.dbpedia.org/resource/Ocelot","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Leopardus_pardalis.html"
"http://hu.dbpedia.org/resource/Ocelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121230034600/http:/www.arkive.org/ocelot/leopardus-pardalis/"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/name","Ocelot"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikicommonscat","Leopardus pardalis"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/wikispecies","Leopardus pardalis"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/binomial","Leopardus pardalis"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/genus","Leopardus"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/rangeMap","Ocelot range.png"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/species","L. pardalis"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Ocelot","http://hu.dbpedia.org/property/synonyms","*Felis pardalis"
"http://hu.dbpedia.org/resource/Ocelot","http://dbpedia.org/ontology/abstract","Az ocelot vagy párducmacska (Leopardus pardalis) a ragadozók (Carnivora) rendjébe, azon belül a macskafélék (Felidae) családjába tartozó faj. Neve az azték nyelv ocēlōtl szavából származik, amely eredetileg a jaguárt (Panthera onca) jelölte. A helyi spanyol és portugál nyelvben helytől függően több elnevezése is ismeretes: jaguatirica (Brazília), jaguarete (Paraguay, Argentína), tigrillo (Ecuador), cunaguaro (Venezuela), manigordo (Costa Rica, Panama)."
"http://hu.dbpedia.org/resource/Ocelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocelot?oldid=22359186&ns=0"
"http://hu.dbpedia.org/resource/Ocelot","http://dbpedia.org/ontology/wikiPageLength",6832
"http://hu.dbpedia.org/resource/Ocelot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocelot"
"http://hu.dbpedia.org/resource/Leopardus_pardalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ocelot"
"http://hu.dbpedia.org/resource/Párducmacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ocelot"
"http://hu.wikipedia.org/wiki/Ocelot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocelot"
