"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskakő","http://www.w3.org/2000/01/rdf-schema#label","Macskakő"
"http://hu.dbpedia.org/resource/Macskakő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myn82"
"http://hu.dbpedia.org/resource/Macskakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Macskakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útburkolatok"
"http://hu.dbpedia.org/resource/Macskakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utak_fajtái"
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/wikiPageID",25503
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/wikiPageRevisionID",23705016
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/%3Fview=doc;23905"
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2009/08/03/eltunnek_a_macskakovek_a_thokoly_utrol/%3Fcp=1"
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=856"
"http://hu.dbpedia.org/resource/Macskakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Macskakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Macskakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Macskakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/abstract","A macskakő utak, terek kövezésére használt, szögletesre faragott, domború felületű, általában vulkáni kő. Szaknyelven: bazaltkockakő burkolat. A második világháborúig elterjedt szabadtéri burkolási módszer volt a macskakövek szoros, adott mintázatú lerakása. (A kiskockakő esetében cirmosan ívelt, a nagykockánál az útpálya vonalához képest ferde vagy merőlegesen négyzethálós formában lerakva.) Az 1960-as évektől kiszorította az aszfalt. A macskakő előnye, hogy nagy szilárdságú, és a köveket többször is le lehet rakni, mivel nincsenek egymáshoz rögzítve; hátránya, hogy esőben a felülete csúszóssá válik."
"http://hu.dbpedia.org/resource/Macskakő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskakő?oldid=23705016&ns=0"
"http://hu.dbpedia.org/resource/Macskakő","http://dbpedia.org/ontology/wikiPageLength",8065
"http://hu.dbpedia.org/resource/Macskakő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskakő"
"http://hu.wikipedia.org/wiki/Macskakő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskakő"
